session_code,participant_id_in_session,participant_code,page_index,app_name,page_name,epoch_time_completed,round_number,timeout_happened,is_wait_page
cyfsutqo,46,o0seey46,3,comprehension,DecisionScreen2,1712277996,1,0,0
cyfsutqo,49,399c9fbq,1,comprehension,BasicInstruction,1712277998,1,0,0
cyfsutqo,44,wz0lxtjq,4,comprehension,AttentionCheck1,1712278008,1,0,0
cyfsutqo,43,gjgbt7d1,3,comprehension,DecisionScreen2,1712278010,1,0,0
cyfsutqo,44,wz0lxtjq,5,comprehension,FailedAttentionCheck,1712278011,1,0,0
cyfsutqo,52,3kdr98yv,2,comprehension,DecisionScreen1,1712278013,1,0,0
cyfsutqo,54,l2lt4rgy,2,comprehension,DecisionScreen1,1712278024,1,0,0
cyfsutqo,40,rfif0kww,2,comprehension,DecisionScreen1,1712278026,1,0,0
cyfsutqo,45,65ceyjj7,3,comprehension,DecisionScreen2,1712278027,1,0,0
cyfsutqo,52,3kdr98yv,3,comprehension,DecisionScreen2,1712278034,1,0,0
cyfsutqo,55,8i40raoi,0,,InitializeParticipant,1712278035,1,0,0
cyfsutqo,44,wz0lxtjq,7,comprehension,BasicInstruction,1712278038,2,0,0
cyfsutqo,54,l2lt4rgy,3,comprehension,DecisionScreen2,1712278039,1,0,0
cyfsutqo,55,8i40raoi,1,comprehension,BasicInstruction,1712278044,1,0,0
cyfsutqo,56,i3b6tc8o,0,,InitializeParticipant,1712278045,1,0,0
cyfsutqo,49,399c9fbq,2,comprehension,DecisionScreen1,1712278052,1,0,0
cyfsutqo,49,399c9fbq,3,comprehension,DecisionScreen2,1712278068,1,0,0
cyfsutqo,56,i3b6tc8o,1,comprehension,BasicInstruction,1712278069,1,0,0
cyfsutqo,50,ls4aeymb,2,comprehension,DecisionScreen1,1712278084,1,0,0
cyfsutqo,53,q6lxhrn2,2,comprehension,DecisionScreen1,1712278085,1,0,0
cyfsutqo,51,pmcheak7,2,comprehension,DecisionScreen1,1712278089,1,0,0
cyfsutqo,44,wz0lxtjq,8,comprehension,DecisionScreen1,1712278093,2,0,0
cyfsutqo,52,3kdr98yv,4,comprehension,AttentionCheck1,1712278094,1,0,0
cyfsutqo,52,3kdr98yv,12,comprehension,Results,1712278096,2,0,0
cyfsutqo,55,8i40raoi,2,comprehension,DecisionScreen1,1712278100,1,0,0
cyfsutqo,57,wn7i66di,0,,InitializeParticipant,1712278102,1,0,0
cyfsutqo,53,q6lxhrn2,3,comprehension,DecisionScreen2,1712278102,1,0,0
cyfsutqo,50,ls4aeymb,3,comprehension,DecisionScreen2,1712278108,1,0,0
cyfsutqo,58,xcis7hjf,0,,InitializeParticipant,1712278111,1,0,0
cyfsutqo,43,gjgbt7d1,4,comprehension,AttentionCheck1,1712278115,1,0,0
cyfsutqo,49,399c9fbq,4,comprehension,AttentionCheck1,1712278116,1,0,0
cyfsutqo,49,399c9fbq,12,comprehension,Results,1712278118,2,0,0
cyfsutqo,43,gjgbt7d1,5,comprehension,FailedAttentionCheck,1712278120,1,0,0
cyfsutqo,48,uon0z4sv,2,comprehension,DecisionScreen1,1712278122,1,0,0
cyfsutqo,51,pmcheak7,3,comprehension,DecisionScreen2,1712278126,1,0,0
cyfsutqo,44,wz0lxtjq,9,comprehension,DecisionScreen2,1712278126,2,0,0
cyfsutqo,55,8i40raoi,3,comprehension,DecisionScreen2,1712278128,1,0,0
cyfsutqo,57,wn7i66di,1,comprehension,BasicInstruction,1712278129,1,0,0
cyfsutqo,52,3kdr98yv,25,project2023,CL11,1712278137,1,0,0
cyfsutqo,43,gjgbt7d1,7,comprehension,BasicInstruction,1712278142,2,0,0
cyfsutqo,49,399c9fbq,25,project2023,CL11,1712278145,1,0,0
cyfsutqo,57,wn7i66di,2,comprehension,DecisionScreen1,1712278146,1,0,0
cyfsutqo,58,xcis7hjf,1,comprehension,BasicInstruction,1712278152,1,0,0
cyfsutqo,54,l2lt4rgy,4,comprehension,AttentionCheck1,1712278161,1,0,0
cyfsutqo,48,uon0z4sv,3,comprehension,DecisionScreen2,1712278163,1,0,0
cyfsutqo,49,399c9fbq,26,project2023,CL31,1712278163,1,0,0
cyfsutqo,54,l2lt4rgy,5,comprehension,FailedAttentionCheck,1712278167,1,0,0
cyfsutqo,52,3kdr98yv,26,project2023,CL31,1712278169,1,0,0
cyfsutqo,59,hr8qpmj6,0,,InitializeParticipant,1712278171,1,0,0
cyfsutqo,57,wn7i66di,3,comprehension,DecisionScreen2,1712278178,1,0,0
cyfsutqo,49,399c9fbq,27,project2023,CL10,1712278181,1,0,0
cyfsutqo,56,i3b6tc8o,2,comprehension,DecisionScreen1,1712278187,1,0,0
cyfsutqo,60,0ks6vots,0,,InitializeParticipant,1712278187,1,0,0
cyfsutqo,61,kk2utbtx,0,,InitializeParticipant,1712278188,1,0,0
cyfsutqo,59,hr8qpmj6,1,comprehension,BasicInstruction,1712278193,1,0,0
cyfsutqo,49,399c9fbq,28,project2023,CL30,1712278193,1,0,0
cyfsutqo,55,8i40raoi,4,comprehension,AttentionCheck1,1712278194,1,0,0
cyfsutqo,50,ls4aeymb,4,comprehension,AttentionCheck1,1712278195,1,0,0
cyfsutqo,55,8i40raoi,5,comprehension,FailedAttentionCheck,1712278196,1,0,0
cyfsutqo,49,399c9fbq,29,project2023,Instruction1,1712278198,1,0,0
cyfsutqo,50,ls4aeymb,12,comprehension,Results,1712278198,2,0,0
cyfsutqo,49,399c9fbq,30,project2023,AttentionCheck2,1712278202,1,0,0
cyfsutqo,33,6ju0jq4c,31,project2023,CL91,1712278206,1,0,0
cyfsutqo,55,8i40raoi,7,comprehension,BasicInstruction,1712278207,2,0,0
cyfsutqo,62,0yln3zbk,0,,InitializeParticipant,1712278209,1,0,0
cyfsutqo,56,i3b6tc8o,3,comprehension,DecisionScreen2,1712278210,1,0,0
cyfsutqo,52,3kdr98yv,27,project2023,CL10,1712278210,1,0,0
cyfsutqo,60,0ks6vots,1,comprehension,BasicInstruction,1712278212,1,0,0
cyfsutqo,49,399c9fbq,31,project2023,CL91,1712278218,1,0,0
cyfsutqo,61,kk2utbtx,1,comprehension,BasicInstruction,1712278218,1,0,0
cyfsutqo,62,0yln3zbk,1,comprehension,BasicInstruction,1712278228,1,0,0
cyfsutqo,52,3kdr98yv,28,project2023,CL30,1712278228,1,0,0
cyfsutqo,49,399c9fbq,32,project2023,CL111,1712278230,1,0,0
cyfsutqo,44,wz0lxtjq,10,comprehension,AttentionCheck1,1712278231,2,0,0
cyfsutqo,52,3kdr98yv,29,project2023,Instruction1,1712278232,1,0,0
cyfsutqo,44,wz0lxtjq,12,comprehension,Results,1712278233,2,0,0
cyfsutqo,33,6ju0jq4c,32,project2023,CL111,1712278233,1,0,0
cyfsutqo,52,3kdr98yv,30,project2023,AttentionCheck2,1712278236,1,0,0
cyfsutqo,49,399c9fbq,33,project2023,CL90,1712278239,1,0,0
cyfsutqo,55,8i40raoi,8,comprehension,DecisionScreen1,1712278240,2,0,0
cyfsutqo,55,8i40raoi,9,comprehension,DecisionScreen2,1712278246,2,0,0
cyfsutqo,49,399c9fbq,34,project2023,CL110,1712278247,1,0,0
cyfsutqo,49,399c9fbq,35,project2023,Instruction2,1712278252,1,0,0
cyfsutqo,51,pmcheak7,4,comprehension,AttentionCheck1,1712278253,1,0,0
cyfsutqo,60,0ks6vots,2,comprehension,DecisionScreen1,1712278255,1,0,0
cyfsutqo,49,399c9fbq,36,project2023,AttentionCheck3,1712278255,1,0,0
cyfsutqo,51,pmcheak7,12,comprehension,Results,1712278255,2,0,0
cyfsutqo,49,399c9fbq,37,project2023,CL51,1712278269,1,0,0
cyfsutqo,44,wz0lxtjq,25,project2023,CL11,1712278274,1,0,0
cyfsutqo,50,ls4aeymb,25,project2023,CL11,1712278276,1,0,0
cyfsutqo,49,399c9fbq,38,project2023,CL71,1712278279,1,0,0
cyfsutqo,59,hr8qpmj6,2,comprehension,DecisionScreen1,1712278281,1,0,0
cyfsutqo,57,wn7i66di,4,comprehension,AttentionCheck1,1712278281,1,0,0
cyfsutqo,52,3kdr98yv,31,project2023,CL91,1712278282,1,0,0
cyfsutqo,57,wn7i66di,5,comprehension,FailedAttentionCheck,1712278283,1,0,0
cyfsutqo,49,399c9fbq,39,project2023,CL50,1712278288,1,0,0
cyfsutqo,43,gjgbt7d1,8,comprehension,DecisionScreen1,1712278292,2,0,0
cyfsutqo,57,wn7i66di,7,comprehension,BasicInstruction,1712278293,2,0,0
cyfsutqo,56,i3b6tc8o,4,comprehension,AttentionCheck1,1712278294,1,0,0
cyfsutqo,62,0yln3zbk,2,comprehension,DecisionScreen1,1712278295,1,0,0
cyfsutqo,43,gjgbt7d1,9,comprehension,DecisionScreen2,1712278295,2,0,0
cyfsutqo,49,399c9fbq,40,project2023,CL70,1712278296,1,0,0
cyfsutqo,56,i3b6tc8o,12,comprehension,Results,1712278297,2,0,0
cyfsutqo,52,3kdr98yv,32,project2023,CL111,1712278302,1,0,0
cyfsutqo,60,0ks6vots,3,comprehension,DecisionScreen2,1712278303,1,0,0
cyfsutqo,50,ls4aeymb,26,project2023,CL31,1712278303,1,0,0
cyfsutqo,63,9iyz7kwm,0,,InitializeParticipant,1712278307,1,0,0
cyfsutqo,55,8i40raoi,10,comprehension,AttentionCheck1,1712278309,2,0,0
cyfsutqo,51,pmcheak7,25,project2023,CL11,1712278310,1,0,0
cyfsutqo,49,399c9fbq,41,project2023,Demographic,1712278315,1,0,0
cyfsutqo,44,wz0lxtjq,26,project2023,CL31,1712278315,1,0,0
cyfsutqo,62,0yln3zbk,3,comprehension,DecisionScreen2,1712278316,1,0,0
cyfsutqo,52,3kdr98yv,33,project2023,CL90,1712278317,1,0,0
cyfsutqo,50,ls4aeymb,27,project2023,CL10,1712278321,1,0,0
cyfsutqo,59,hr8qpmj6,3,comprehension,DecisionScreen2,1712278323,1,0,0
cyfsutqo,58,xcis7hjf,2,comprehension,DecisionScreen1,1712278332,1,0,0
cyfsutqo,44,wz0lxtjq,27,project2023,CL10,1712278334,1,0,0
cyfsutqo,52,3kdr98yv,34,project2023,CL110,1712278334,1,0,0
cyfsutqo,43,gjgbt7d1,10,comprehension,AttentionCheck1,1712278336,2,0,0
cyfsutqo,56,i3b6tc8o,25,project2023,CL11,1712278337,1,0,0
cyfsutqo,52,3kdr98yv,35,project2023,Instruction2,1712278338,1,0,0
cyfsutqo,50,ls4aeymb,28,project2023,CL30,1712278338,1,0,0
cyfsutqo,57,wn7i66di,8,comprehension,DecisionScreen1,1712278339,2,0,0
cyfsutqo,50,ls4aeymb,29,project2023,Instruction1,1712278340,1,0,0
cyfsutqo,52,3kdr98yv,36,project2023,AttentionCheck3,1712278341,1,0,0
cyfsutqo,57,wn7i66di,9,comprehension,DecisionScreen2,1712278346,2,0,0
cyfsutqo,50,ls4aeymb,30,project2023,AttentionCheck2,1712278346,1,0,0
cyfsutqo,64,9rk12tpt,0,,InitializeParticipant,1712278347,1,0,0
cyfsutqo,44,wz0lxtjq,28,project2023,CL30,1712278350,1,0,0
cyfsutqo,44,wz0lxtjq,29,project2023,Instruction1,1712278352,1,0,0
cyfsutqo,33,6ju0jq4c,33,project2023,CL90,1712278355,1,0,0
cyfsutqo,51,pmcheak7,26,project2023,CL31,1712278356,1,0,0
cyfsutqo,56,i3b6tc8o,26,project2023,CL31,1712278356,1,0,0
cyfsutqo,44,wz0lxtjq,30,project2023,AttentionCheck2,1712278357,1,0,0
cyfsutqo,52,3kdr98yv,37,project2023,CL51,1712278358,1,0,0
cyfsutqo,63,9iyz7kwm,1,comprehension,BasicInstruction,1712278360,1,0,0
cyfsutqo,50,ls4aeymb,31,project2023,CL91,1712278363,1,0,0
cyfsutqo,65,ojm7xm9i,0,,InitializeParticipant,1712278366,1,0,0
cyfsutqo,62,0yln3zbk,4,comprehension,AttentionCheck1,1712278368,1,0,0
cyfsutqo,52,3kdr98yv,38,project2023,CL71,1712278369,1,0,0
cyfsutqo,62,0yln3zbk,12,comprehension,Results,1712278370,2,0,0
cyfsutqo,50,ls4aeymb,32,project2023,CL111,1712278371,1,0,0
cyfsutqo,61,kk2utbtx,2,comprehension,DecisionScreen1,1712278373,1,0,0
cyfsutqo,33,6ju0jq4c,34,project2023,CL110,1712278376,1,0,0
cyfsutqo,56,i3b6tc8o,27,project2023,CL10,1712278376,1,0,0
cyfsutqo,33,6ju0jq4c,35,project2023,Instruction2,1712278381,1,0,0
cyfsutqo,50,ls4aeymb,33,project2023,CL90,1712278383,1,0,0
cyfsutqo,48,uon0z4sv,4,comprehension,AttentionCheck1,1712278384,1,0,0
cyfsutqo,33,6ju0jq4c,36,project2023,AttentionCheck3,1712278385,1,0,0
cyfsutqo,44,wz0lxtjq,31,project2023,CL91,1712278385,1,0,0
cyfsutqo,58,xcis7hjf,3,comprehension,DecisionScreen2,1712278387,1,0,0
cyfsutqo,66,vpx0o7us,0,,InitializeParticipant,1712278388,1,0,0
cyfsutqo,51,pmcheak7,27,project2023,CL10,1712278390,1,0,0
cyfsutqo,48,uon0z4sv,5,comprehension,FailedAttentionCheck,1712278390,1,0,0
cyfsutqo,52,3kdr98yv,39,project2023,CL50,1712278391,1,0,0
cyfsutqo,64,9rk12tpt,1,comprehension,BasicInstruction,1712278392,1,0,0
cyfsutqo,50,ls4aeymb,34,project2023,CL110,1712278394,1,0,0
cyfsutqo,56,i3b6tc8o,28,project2023,CL30,1712278395,1,0,0
cyfsutqo,44,wz0lxtjq,32,project2023,CL111,1712278395,1,0,0
cyfsutqo,50,ls4aeymb,35,project2023,Instruction2,1712278397,1,0,0
cyfsutqo,50,ls4aeymb,36,project2023,AttentionCheck3,1712278402,1,0,0
cyfsutqo,52,3kdr98yv,40,project2023,CL70,1712278403,1,0,0
cyfsutqo,56,i3b6tc8o,29,project2023,Instruction1,1712278405,1,0,0
cyfsutqo,56,i3b6tc8o,30,project2023,AttentionCheck2,1712278410,1,0,0
cyfsutqo,51,pmcheak7,28,project2023,CL30,1712278413,1,0,0
cyfsutqo,59,hr8qpmj6,4,comprehension,AttentionCheck1,1712278414,1,0,0
cyfsutqo,44,wz0lxtjq,33,project2023,CL90,1712278415,1,0,0
cyfsutqo,52,3kdr98yv,41,project2023,Demographic,1712278416,1,0,0
cyfsutqo,59,hr8qpmj6,12,comprehension,Results,1712278417,2,0,0
cyfsutqo,51,pmcheak7,29,project2023,Instruction1,1712278420,1,0,0
cyfsutqo,51,pmcheak7,30,project2023,AttentionCheck2,1712278426,1,0,0
cyfsutqo,50,ls4aeymb,37,project2023,CL51,1712278429,1,0,0
cyfsutqo,57,wn7i66di,10,comprehension,AttentionCheck1,1712278434,2,0,0
cyfsutqo,66,vpx0o7us,1,comprehension,BasicInstruction,1712278434,1,0,0
cyfsutqo,62,0yln3zbk,25,project2023,CL11,1712278435,1,0,0
cyfsutqo,50,ls4aeymb,38,project2023,CL71,1712278437,1,0,0
cyfsutqo,40,rfif0kww,3,comprehension,DecisionScreen2,1712278440,1,0,0
cyfsutqo,65,ojm7xm9i,1,comprehension,BasicInstruction,1712278447,1,0,0
cyfsutqo,44,wz0lxtjq,34,project2023,CL110,1712278450,1,0,0
cyfsutqo,48,uon0z4sv,7,comprehension,BasicInstruction,1712278451,2,0,0
cyfsutqo,44,wz0lxtjq,35,project2023,Instruction2,1712278455,1,0,0
cyfsutqo,62,0yln3zbk,26,project2023,CL31,1712278456,1,0,0
cyfsutqo,61,kk2utbtx,3,comprehension,DecisionScreen2,1712278456,1,0,0
cyfsutqo,50,ls4aeymb,39,project2023,CL50,1712278457,1,0,0
cyfsutqo,44,wz0lxtjq,36,project2023,AttentionCheck3,1712278459,1,0,0
cyfsutqo,51,pmcheak7,31,project2023,CL91,1712278462,1,0,0
cyfsutqo,67,xmqd04ji,0,,InitializeParticipant,1712278463,1,0,0
cyfsutqo,62,0yln3zbk,27,project2023,CL10,1712278469,1,0,0
cyfsutqo,50,ls4aeymb,40,project2023,CL70,1712278469,1,0,0
cyfsutqo,68,ixrfob28,0,,InitializeParticipant,1712278477,1,0,0
cyfsutqo,44,wz0lxtjq,37,project2023,CL51,1712278479,1,0,0
cyfsutqo,59,hr8qpmj6,25,project2023,CL11,1712278480,1,0,0
cyfsutqo,62,0yln3zbk,28,project2023,CL30,1712278481,1,0,0
cyfsutqo,56,i3b6tc8o,31,project2023,CL91,1712278485,1,0,0
cyfsutqo,62,0yln3zbk,29,project2023,Instruction1,1712278489,1,0,0
cyfsutqo,33,6ju0jq4c,37,project2023,CL51,1712278491,1,0,0
cyfsutqo,50,ls4aeymb,41,project2023,Demographic,1712278491,1,0,0
cyfsutqo,51,pmcheak7,32,project2023,CL111,1712278492,1,0,0
cyfsutqo,62,0yln3zbk,30,project2023,AttentionCheck2,1712278494,1,0,0
cyfsutqo,67,xmqd04ji,1,comprehension,BasicInstruction,1712278496,1,0,0
cyfsutqo,56,i3b6tc8o,32,project2023,CL111,1712278500,1,0,0
cyfsutqo,51,pmcheak7,33,project2023,CL90,1712278512,1,0,0
cyfsutqo,62,0yln3zbk,31,project2023,CL91,1712278513,1,0,0
cyfsutqo,44,wz0lxtjq,38,project2023,CL71,1712278514,1,0,0
cyfsutqo,64,9rk12tpt,2,comprehension,DecisionScreen1,1712278520,1,0,0
cyfsutqo,62,0yln3zbk,32,project2023,CL111,1712278523,1,0,0
cyfsutqo,44,wz0lxtjq,39,project2023,CL50,1712278524,1,0,0
cyfsutqo,62,0yln3zbk,33,project2023,CL90,1712278531,1,0,0
cyfsutqo,51,pmcheak7,34,project2023,CL110,1712278534,1,0,0
cyfsutqo,44,wz0lxtjq,40,project2023,CL70,1712278537,1,0,0
cyfsutqo,62,0yln3zbk,34,project2023,CL110,1712278540,1,0,0
cyfsutqo,56,i3b6tc8o,33,project2023,CL90,1712278542,1,0,0
cyfsutqo,51,pmcheak7,35,project2023,Instruction2,1712278542,1,0,0
cyfsutqo,62,0yln3zbk,35,project2023,Instruction2,1712278544,1,0,0
cyfsutqo,62,0yln3zbk,36,project2023,AttentionCheck3,1712278547,1,0,0
cyfsutqo,51,pmcheak7,36,project2023,AttentionCheck3,1712278547,1,0,0
cyfsutqo,64,9rk12tpt,3,comprehension,DecisionScreen2,1712278547,1,0,0
cyfsutqo,59,hr8qpmj6,26,project2023,CL31,1712278548,1,0,0
cyfsutqo,66,vpx0o7us,2,comprehension,DecisionScreen1,1712278555,1,0,0
cyfsutqo,62,0yln3zbk,37,project2023,CL51,1712278562,1,0,0
cyfsutqo,44,wz0lxtjq,41,project2023,Demographic,1712278563,1,0,0
cyfsutqo,65,ojm7xm9i,2,comprehension,DecisionScreen1,1712278567,1,0,0
cyfsutqo,69,4w006jfh,0,,InitializeParticipant,1712278568,1,0,0
cyfsutqo,62,0yln3zbk,38,project2023,CL71,1712278568,1,0,0
cyfsutqo,33,6ju0jq4c,38,project2023,CL71,1712278570,1,0,0
cyfsutqo,70,bv7okmm4,0,,InitializeParticipant,1712278573,1,0,0
cyfsutqo,62,0yln3zbk,39,project2023,CL50,1712278574,1,0,0
cyfsutqo,62,0yln3zbk,40,project2023,CL70,1712278582,1,0,0
cyfsutqo,70,bv7okmm4,1,comprehension,BasicInstruction,1712278583,1,0,0
cyfsutqo,51,pmcheak7,37,project2023,CL51,1712278583,1,0,0
cyfsutqo,71,hhezgko2,0,,InitializeParticipant,1712278583,1,0,0
cyfsutqo,63,9iyz7kwm,2,comprehension,DecisionScreen1,1712278585,1,0,0
cyfsutqo,59,hr8qpmj6,27,project2023,CL10,1712278587,1,0,0
cyfsutqo,56,i3b6tc8o,34,project2023,CL110,1712278589,1,0,0
cyfsutqo,33,6ju0jq4c,39,project2023,CL50,1712278593,1,0,0
cyfsutqo,69,4w006jfh,1,comprehension,BasicInstruction,1712278593,1,0,0
cyfsutqo,56,i3b6tc8o,35,project2023,Instruction2,1712278593,1,0,0
cyfsutqo,56,i3b6tc8o,36,project2023,AttentionCheck3,1712278597,1,0,0
cyfsutqo,65,ojm7xm9i,3,comprehension,DecisionScreen2,1712278602,1,0,0
cyfsutqo,62,0yln3zbk,41,project2023,Demographic,1712278604,1,0,0
cyfsutqo,51,pmcheak7,38,project2023,CL71,1712278605,1,0,0
cyfsutqo,71,hhezgko2,1,comprehension,BasicInstruction,1712278606,1,0,0
cyfsutqo,66,vpx0o7us,3,comprehension,DecisionScreen2,1712278608,1,0,0
cyfsutqo,59,hr8qpmj6,28,project2023,CL30,1712278610,1,0,0
cyfsutqo,67,xmqd04ji,2,comprehension,DecisionScreen1,1712278611,1,0,0
cyfsutqo,68,ixrfob28,1,comprehension,BasicInstruction,1712278616,1,0,0
cyfsutqo,71,hhezgko2,2,comprehension,DecisionScreen1,1712278619,1,0,0
cyfsutqo,72,k83q917e,0,,InitializeParticipant,1712278621,1,0,0
cyfsutqo,58,xcis7hjf,4,comprehension,AttentionCheck1,1712278621,1,0,0
cyfsutqo,59,hr8qpmj6,29,project2023,Instruction1,1712278621,1,0,0
cyfsutqo,56,i3b6tc8o,37,project2023,CL51,1712278623,1,0,0
cyfsutqo,51,pmcheak7,39,project2023,CL50,1712278623,1,0,0
cyfsutqo,58,xcis7hjf,5,comprehension,FailedAttentionCheck,1712278626,1,0,0
cyfsutqo,73,c2qs51cr,0,,InitializeParticipant,1712278628,1,0,0
cyfsutqo,59,hr8qpmj6,30,project2023,AttentionCheck2,1712278629,1,0,0
cyfsutqo,56,i3b6tc8o,38,project2023,CL71,1712278637,1,0,0
cyfsutqo,74,aia26q7i,0,,InitializeParticipant,1712278637,1,0,0
cyfsutqo,33,6ju0jq4c,40,project2023,CL70,1712278640,1,0,0
cyfsutqo,74,aia26q7i,1,comprehension,BasicInstruction,1712278641,1,0,0
cyfsutqo,63,9iyz7kwm,3,comprehension,DecisionScreen2,1712278642,1,0,0
cyfsutqo,71,hhezgko2,3,comprehension,DecisionScreen2,1712278645,1,0,0
cyfsutqo,73,c2qs51cr,1,comprehension,BasicInstruction,1712278646,1,0,0
cyfsutqo,51,pmcheak7,40,project2023,CL70,1712278649,1,0,0
cyfsutqo,67,xmqd04ji,3,comprehension,DecisionScreen2,1712278649,1,0,0
cyfsutqo,56,i3b6tc8o,39,project2023,CL50,1712278651,1,0,0
cyfsutqo,58,xcis7hjf,7,comprehension,BasicInstruction,1712278655,2,0,0
cyfsutqo,56,i3b6tc8o,40,project2023,CL70,1712278666,1,0,0
cyfsutqo,69,4w006jfh,2,comprehension,DecisionScreen1,1712278668,1,0,0
cyfsutqo,48,uon0z4sv,8,comprehension,DecisionScreen1,1712278675,2,0,0
cyfsutqo,56,i3b6tc8o,41,project2023,Demographic,1712278682,1,0,0
cyfsutqo,70,bv7okmm4,2,comprehension,DecisionScreen1,1712278685,1,0,0
cyfsutqo,51,pmcheak7,41,project2023,Demographic,1712278687,1,0,0
cyfsutqo,69,4w006jfh,3,comprehension,DecisionScreen2,1712278688,1,0,0
cyfsutqo,71,hhezgko2,4,comprehension,AttentionCheck1,1712278702,1,0,0
cyfsutqo,71,hhezgko2,12,comprehension,Results,1712278704,2,0,0
cyfsutqo,59,hr8qpmj6,31,project2023,CL91,1712278706,1,0,0
cyfsutqo,70,bv7okmm4,3,comprehension,DecisionScreen2,1712278710,1,0,0
cyfsutqo,74,aia26q7i,2,comprehension,DecisionScreen1,1712278717,1,0,0
cyfsutqo,71,hhezgko2,25,project2023,CL11,1712278734,1,0,0
cyfsutqo,33,6ju0jq4c,41,project2023,Demographic,1712278735,1,0,0
cyfsutqo,65,ojm7xm9i,4,comprehension,AttentionCheck1,1712278735,1,0,0
cyfsutqo,65,ojm7xm9i,12,comprehension,Results,1712278738,2,0,0
cyfsutqo,74,aia26q7i,3,comprehension,DecisionScreen2,1712278741,1,0,0
cyfsutqo,59,hr8qpmj6,32,project2023,CL111,1712278741,1,0,0
cyfsutqo,73,c2qs51cr,2,comprehension,DecisionScreen1,1712278743,1,0,0
cyfsutqo,75,6e71uciv,0,,InitializeParticipant,1712278747,1,0,0
cyfsutqo,72,k83q917e,1,comprehension,BasicInstruction,1712278749,1,0,0
cyfsutqo,67,xmqd04ji,4,comprehension,AttentionCheck1,1712278750,1,0,0
cyfsutqo,67,xmqd04ji,12,comprehension,Results,1712278753,2,0,0
cyfsutqo,71,hhezgko2,26,project2023,CL31,1712278754,1,0,0
cyfsutqo,70,bv7okmm4,4,comprehension,AttentionCheck1,1712278757,1,0,0
cyfsutqo,70,bv7okmm4,5,comprehension,FailedAttentionCheck,1712278761,1,0,0
cyfsutqo,75,6e71uciv,1,comprehension,BasicInstruction,1712278767,1,0,0
cyfsutqo,70,bv7okmm4,7,comprehension,BasicInstruction,1712278771,2,0,0
cyfsutqo,73,c2qs51cr,3,comprehension,DecisionScreen2,1712278772,1,0,0
cyfsutqo,71,hhezgko2,27,project2023,CL10,1712278776,1,0,0
cyfsutqo,64,9rk12tpt,4,comprehension,AttentionCheck1,1712278779,1,0,0
cyfsutqo,64,9rk12tpt,12,comprehension,Results,1712278781,2,0,0
cyfsutqo,69,4w006jfh,4,comprehension,AttentionCheck1,1712278781,1,0,0
cyfsutqo,70,bv7okmm4,8,comprehension,DecisionScreen1,1712278784,2,0,0
cyfsutqo,68,ixrfob28,2,comprehension,DecisionScreen1,1712278787,1,0,0
cyfsutqo,69,4w006jfh,5,comprehension,FailedAttentionCheck,1712278787,1,0,0
cyfsutqo,74,aia26q7i,4,comprehension,AttentionCheck1,1712278788,1,0,0
cyfsutqo,70,bv7okmm4,9,comprehension,DecisionScreen2,1712278789,2,0,0
cyfsutqo,59,hr8qpmj6,33,project2023,CL90,1712278791,1,0,0
cyfsutqo,74,aia26q7i,5,comprehension,FailedAttentionCheck,1712278792,1,0,0
cyfsutqo,71,hhezgko2,28,project2023,CL30,1712278796,1,0,0
cyfsutqo,69,4w006jfh,7,comprehension,BasicInstruction,1712278797,2,0,0
cyfsutqo,71,hhezgko2,29,project2023,Instruction1,1712278801,1,0,0
cyfsutqo,74,aia26q7i,7,comprehension,BasicInstruction,1712278801,2,0,0
cyfsutqo,65,ojm7xm9i,25,project2023,CL11,1712278802,1,0,0
cyfsutqo,67,xmqd04ji,25,project2023,CL11,1712278805,1,0,0
cyfsutqo,71,hhezgko2,30,project2023,AttentionCheck2,1712278805,1,0,0
cyfsutqo,58,xcis7hjf,8,comprehension,DecisionScreen1,1712278811,2,0,0
cyfsutqo,64,9rk12tpt,25,project2023,CL11,1712278813,1,0,0
cyfsutqo,68,ixrfob28,3,comprehension,DecisionScreen2,1712278815,1,0,0
cyfsutqo,40,rfif0kww,4,comprehension,AttentionCheck1,1712278822,1,0,0
cyfsutqo,76,hdn3wjki,0,,InitializeParticipant,1712278826,1,0,0
cyfsutqo,74,aia26q7i,8,comprehension,DecisionScreen1,1712278829,2,0,0
cyfsutqo,48,uon0z4sv,9,comprehension,DecisionScreen2,1712278830,2,0,0
cyfsutqo,64,9rk12tpt,26,project2023,CL31,1712278833,1,0,0
cyfsutqo,72,k83q917e,2,comprehension,DecisionScreen1,1712278833,1,0,0
cyfsutqo,67,xmqd04ji,26,project2023,CL31,1712278834,1,0,0
cyfsutqo,71,hhezgko2,31,project2023,CL91,1712278837,1,0,0
cyfsutqo,74,aia26q7i,9,comprehension,DecisionScreen2,1712278838,2,0,0
cyfsutqo,59,hr8qpmj6,34,project2023,CL110,1712278843,1,0,0
cyfsutqo,76,hdn3wjki,1,comprehension,BasicInstruction,1712278844,1,0,0
cyfsutqo,72,k83q917e,3,comprehension,DecisionScreen2,1712278847,1,0,0
cyfsutqo,59,hr8qpmj6,35,project2023,Instruction2,1712278847,1,0,0
cyfsutqo,71,hhezgko2,32,project2023,CL111,1712278850,1,0,0
cyfsutqo,69,4w006jfh,8,comprehension,DecisionScreen1,1712278850,2,0,0
